FID,id,netz_id,route,routen_kurz_name,status,kommentar,geom
routen_netz.6782,6782,4588,37,Via_Romana,U,,"LINESTRING (323854.5 5727810, 323910.56 5727943.01, 323912.84 5727951, 323913.19 5727959.5, 323908.31 5727978.5, 323909.62 5727987.01, 323920.46 5728007, 323938.41000000003 5728032.49, 323945.38 5728047.5, 323948.7 5728063, 323948.16000000003 5728079.5, 323943.32 5728105.47)"
routen_netz.6781,6781,4587,37,Via_Romana,U,,"LINESTRING (323917.41000000003 5727783.5, 323854.5 5727810)"
routen_netz.9641,9641,6831,37,Via_Romana,U,,"LINESTRING (322534.8593046411 5730135.539590841, 322535.7096110795 5730141.576766553, 322533.2437224082 5730154.671485704, 322532.73353854514 5730159.00804854, 322532.818569189 5730163.939825883, 322534.1790594904 5730168.106327431, 322537.2401626686 5730174.143503143)"
routen_netz.55770,55770,371766,37,Via_Romana,U,,"LINESTRING (313333.5081110956 5735481.535178878, 313334.39750903996 5735487.435249022)"
routen_netz.55767,55767,371765,37,Via_Romana,U,,"LINESTRING (313334.39750903996 5735487.435249022, 313345.3487707629 5735489.9186206395, 313370.7124691831 5735494.9700859655, 313381.25370397454 5735497.347031065, 313384.76744890504 5735499.930667044, 313385.90424873546 5735503.237721096, 313387.3510848833 5735505.407975318, 313390.4514480573 5735506.7514660265, 313396.23879264866 5735507.888265857, 313402.1294826792 5735507.784920418, 313405.3331912923 5735506.648120588, 313409.4670088576 5735503.237721096, 313411.5339176402 5735502.204266705, 313414.9443171316 5735501.480848631, 313431.9963145884 5735504.581211804, 313446.87805782346 5735508.71502937, 313454.93900207576 5735510.471901835, 313507.54183059395 5735520.2897185525, 313538.3387714553 5735525.663681388, 313572.8561481254 5735531.864407736, 313584.84421906463 5735534.138007397, 313594.97207209957 5735535.998225301, 313612.8508330694 5735538.47851584, 313631.03963035665 5735540.442079184, 313643.854464809 5735541.062151819, 313658.2194808484 5735541.268842696, 313668.864061079 5735541.062151819, 313681.78224097047 5735540.235388305, 313699.0409293055 5735537.651752327, 313713.4059453448 5735534.3446982745, 313723.3271075015 5735531.140989662, 313743.89284988877 5735523.390081727, 313758.05117504986 5735516.672628183, 313775.8265905806 5735506.441429709, 313787.091243446 5735499.517285287, 313791.4317518895 5735497.450376506, 313799.18265982444 5735494.350013332, 313805.5900770506 5735493.729940698, 313809.7238946159 5735494.039977015, 313811.2740762029 5735480.191688171)"
routen_netz.55765,55765,371763,37,Via_Romana,U,,"LINESTRING (313176.4410241092 5735995.538909655, 313169.00268387573 5735990.910609066, 313160.7378613941 5735987.439383623, 313155.61367145553 5735985.125233329, 313150.32418506726 5735980.496932739, 313147.18355252425 5735978.678671793, 313114.9507448459 5735963.140805528, 313109.8265549073 5735959.504283636, 313105.52884721686 5735955.537168845, 313099.7434714797 5735947.437642813, 313064.0189109216 5735897.650524495)"
routen_netz.16539,16539,18606,37,Via_Romana,U,,"LINESTRING (318493.42 5730676.33, 318494.66000000003 5730676, 318557.99 5730654, 318569.84 5730650.5, 318586.28 5730645.5, 318618.19 5730636.99)"
routen_netz.55763,55763,371762,37,Via_Romana,U,,"LINESTRING (312658.542410473 5735241.036851673, 312620.46641577536 5735298.897022689, 312579.51095710316 5735359.761384882)"
routen_netz.10821,10821,8672,37,Via_Romana,U,,"LINESTRING (317268.8587751663 5731989.000412893, 317262.2703698576 5731974.747944266)"
routen_netz.59332,59332,385494,37,Via_Romana,U,,"LINESTRING (322223.90141599864 5727492.632315748, 322504.97685746895 5727245.991292447)"
routen_netz.55732,55732,371732,37,Via_Romana,U,,"LINESTRING (311442.99518342846 5737370.100801592, 311440.2109735914 5737367.437644361, 311436.70044814504 5737365.016592328, 311430.5267654634 5737361.385014281, 311427.016240017 5737360.537646069, 311422.9004515626 5737360.053435663, 311418.4215053034 5737360.295540866, 311412.9741382314 5737361.021856476, 311411.40045441064 5737361.263961679)"
routen_netz.55736,55736,371744,37,Via_Romana,U,,"LINESTRING (311446.1425510701 5737399.637636382, 311464.66359911487 5737423.969209304, 311475.6793858605 5737437.163942879, 311493.4741182957 5737457.137622143, 311536.0846340589 5737504.5902419705, 311581.72146486206 5737555.553387244, 311630.8688211117 5737609.906005363, 311651.20565818046 5737632.663894463, 311708.94774914364 5737697.3059837185, 311729.6477440172 5737720.184925421, 311754.94773775165 5737747.300708179, 311775.0424696172 5737768.242808256, 311790.7793078252 5737783.737541261, 311805.7898304236 5737798.142800851, 311826.9740357036 5737817.390164506, 311848.52139878843 5737835.548054745, 311865.589815614 5737849.1059461245, 311892.3424405676 5737870.0480462015, 311909.53190999484 5737883.2427797755, 311934.9529563308 5737902.369090828, 311968.8476847788 5737927.669084562, 311999.47399298364 5737950.548026265, 312031.9160902124 5737974.758546585, 312045.1108237868 5737984.442754713, 312057.45818915 5737993.037489426, 312065.93187126203 5737997.637488287, 312076.221342398 5738002.721697554, 312085.78449792444 5738005.990117798, 312095.10554824764 5738008.169064626, 312097.405547678 5738022.332219013, 312100.0687049132 5738024.874323647, 312118.3476477548 5738038.311162424, 312139.8950108396 5738054.532211039, 312215.6739394413 5738111.184828588, 312259.7370864237 5738143.505873215, 312316.75286177726 5738185.632178572, 312359.72653534525 5738217.347960192, 312414.8054690733 5738259.353212947, 312466.2528247533 5738297.605835052, 312530.1685983981 5738345.179507481, 312591.3001622061 5738390.574233081, 312604.8580535853 5738400.863704218, 312616.7212085421 5738410.426859744, 312627.6159426861 5738420.111067872, 312639.9633080493 5738430.763696812, 312650.1317265837 5738440.447904941, 312660.3001451181 5738450.616323475, 312669.6211954413 5738460.0584264, 312679.1843509677 5738470.590002739, 312689.5948747053 5738482.937368102, 312699.2790828333 5738494.437365254, 312706.1790811245 5738502.911047366, 312723.8527609581 5738528.2110411, 312734.8685477037 5738544.916300122, 312746.1264396525 5738563.316295565, 312757.6264368045 5738583.0478696255, 312764.8895929005 5738596.847866208, 312776.8738004589 5738626.263648396, 312787.76853460295 5738653.3794311555, 312795.51590110536 5738676.0162676545, 312802.05274159176 5738696.958367731, 312827.47378792777 5738777.942558202, 312854.1053602798 5738862.437274118, 312858.34220133576 5738876.116218099, 312860.6422007662 5738881.926742976, 312862.876467011 5738887.254608636)"
routen_netz.64068,64068,415414,37,Via_Romana,U,,"LINESTRING (322423.63482215663 5725467.907916091, 322553.9 5725544.5600000005)"
routen_netz.68482,68482,437899,37,Via_Romana,U,,"LINESTRING (312552.57570015907 5735400.231438, 312551.04190693045 5735401.546117909, 312547.07479213935 5735403.199082406, 312491.3698886138 5735417.083984175, 312431.86316674674 5735436.588965232, 312406.4075135036 5735446.50675221, 312381.44774960936 5735456.920428536, 312358.14095021144 5735468.65647646, 312331.19762892165 5735479.400745686, 312311.52735141566 5735487.004382369, 312297.8077460963 5735491.963275858, 312286.8981804207 5735495.103908401, 312265.74023486796 5735499.89750544, 312236.1521703841 5735506.674659874, 312220.11841476994 5735511.302960465, 312204.41525205504 5735516.427150403, 312182.5961207038 5735525.022565784, 312133.83366806275 5735546.180511337, 312100.609081687 5735560.230709556, 312065.5662343653 5735578.248022565, 311995.14994682267 5735614.778537934, 311953.66053796536 5735636.762965734, 311871.01231315004 5735681.888896483, 311842.9119167128 5735696.434984051, 311824.72930725344 5735706.518067478, 311793.81887117255 5735722.551823093, 311728.6920700181 5735757.429373965, 311710.3441641091 5735767.512457392, 311693.4839262468 5735774.950797626, 311675.1360203378 5735781.727952061, 311649.1844777458 5735788.174513597, 311633.3160185812 5735791.811035489, 311610.8357014315 5735794.125185782, 311591.0001274758 5735794.78637158, 311572.1563322179 5735793.629296433, 311552.1554618126 5735791.149849689, 311538.43585649325 5735787.8439206965, 311525.04684407316 5735782.223841409, 311518.43498608796 5735775.942576323, 311510.0048671568 5735764.702417748, 311500.2523766286 5735748.668662134, 311494.4670008915 5735736.93261421, 311490.83047899965 5735726.849530783, 311488.84692160407 5735713.791111262, 311490.0039967515 5735705.36099233, 311491.82225769747 5735697.922652097, 311494.4670008915 5735691.806683461, 311497.27704053523 5735687.013086421, 311506.6989381642 5735681.723600034, 311513.1454996998 5735677.095299445, 311517.2779109406 5735672.9628882045, 311519.75735768507 5735668.003994715, 311521.0797292821 5735661.5574331805, 311522.4021008791 5735637.258855084, 311524.8815476236 5735601.389525514, 311524.5509547244 5735593.620592382, 311523.55917602655 5735586.678141497, 311521.41032218136 5735581.388655109, 311514.6331677465 5735571.1402752325, 311442.89450860675 5735472.458294802, 311367.8499204745 5735369.97449603, 311333.96414830023 5735321.542636289, 311304.70667671564 5735281.210302579, 311256.1095205243 5735210.298125688, 311229.1661992345 5735173.932906769, 311220.5707838537 5735161.700969496, 311200.56991344836 5735167.486345233, 311162.55173003336 5735178.891800257, 311087.17654900183 5735202.529192555, 311078.74643007066 5735205.008639299, 311064.86152830167 5735207.8186789425, 311054.2825555253 5735209.636939889, 311043.5382862993 5735210.463422137, 311033.9510922207 5735210.628718587, 311025.35567683994 5735210.132829238, 311017.25615080807 5735208.479864742, 311005.35480643465 5735205.173935749, 310972.9567023071 5735195.421445221, 310950.14579225803 5735188.974883685, 310939.73211593134 5735186.330140491, 310933.7814437446 5735185.173065343, 310928.16136445716 5735184.677175994, 310920.3924313245 5735184.511879545, 310910.14405144745 5735184.677175994, 310893.779702934 5735186.164844041, 310875.431797025 5735188.974883685, 310825.5122692366 5735196.9091132665, 310807.3296597772 5735199.55385646, 310792.7835722097 5735201.372117407, 310778.8986704408 5735202.529192554, 310764.68317577254 5735203.025081903, 310752.6165349495 5735203.190378353, 310739.39281897905 5735202.859785453, 310718.0695769767 5735201.537413858, 310701.0440426647 5735200.710931609, 310686.99384444614 5735198.892670664, 310680.05139356165 5735213.604054681, 310726.4996959078 5735275.590223293, 310733.7727396916 5735284.020342223, 310738.5663367309 5735288.318049913, 310745.674084065 5735293.111646953, 310751.7900527013 5735296.582872395, 310760.2201716325 5735301.211172985, 310765.1790651214 5735303.36002683, 310766.1708438192 5735306.831252272, 310765.0137686718 5735312.45133156, 310753.6083136473 5735332.121609066, 310738.89692963014 5735353.610147518, 310713.1106834878 5735391.9589238325, 310706.1682326033 5735400.884932113, 310702.69700716104 5735403.860268206, 310696.74633497436 5735407.827382997, 310684.5143977017 5735416.257501928, 310675.25779652235 5735422.538767015)"
routen_netz.59395,59395,385648,37,Via_Romana,U,,"LINESTRING (325043.12 5724491, 325040.5 5724510.5, 325037.84 5724523.5, 325031.78 5724543.89, 325003.61 5724594.99, 325000.72000000003 5724601.51, 324999.97000000003 5724612.5)"
routen_netz.10975,10975,9109,37,Via_Romana,U,,"LINESTRING (323864.81 5726818.5, 323866.49 5726805.99, 323884.08 5726753.49, 323885.78 5726740.5, 323885.19 5726709.01)"
routen_netz.17163,17163,19088,37,Via_Romana,U,,"LINESTRING (324457.84 5725878.28, 324531.94 5725787.5)"
routen_netz.56781,56781,374157,37,Via_Romana,U,,"LINESTRING (315934.7 5733753, 315956.53204681445 5733744.155664515, 315977.1199374604 5733734.812565547, 315991.75 5733727.5, 316005.15 5733720.5, 316030.19 5733705.51, 316079.94 5733673.5, 316105.81 5733655, 316123.41 5733641.35, 316124.5 5733640.51, 316140.66 5733629, 316156.49 5733616.94, 316157.72 5733616, 316167.69 5733609, 316177.16 5733601, 316187.06 5733593.5, 316196.52 5733584.99, 316205.97 5733577, 316214.9 5733569, 316223.56 5733559.5, 316232.04 5733551, 316240.42 5733542.01, 316266.37 5733513, 316270.84 5733509.01, 316311.87 5733467, 316338.56 5733438.49, 316343.26 5733434, 316462.72 5733307.5, 316465.03 5733305, 316467.61 5733303, 316468.6 5733302.38, 316470 5733301.5, 316472.59 5733299.5, 316472.81 5733299.5, 316477.49 5733294.75, 316478.71 5733293.5, 316484.91 5733289, 316491.3 5733284.5, 316498.25 5733281, 316505.97 5733279.5, 316509.8832843578 5733279.646549456)"
routen_netz.16078,16078,18122,37,Via_Romana,U,,"LINESTRING (316655.34 5733060.29, 316656.25 5733059, 316664.62 5733049.01, 316671.28 5733038.48)"
routen_netz.55737,55737,371746,37,Via_Romana,U,,"LINESTRING (311446.1425510701 5737399.637636382, 311439.34063492034 5737404.029956975, 311434.21644498175 5737408.823554014, 311430.0840337409 5737410.8071114095, 311424.9598438023 5737411.798890107, 311420.00095031335 5737411.798890107, 311415.0420568244 5737411.303000758, 311410.41375623463 5737409.484739813, 311405.95075209456 5737406.50940372, 311401.4877479545 5737402.707585378, 311400.00007990777 5737401.219917331)"
routen_netz.9929,9929,7369,37,Via_Romana,U,,"LINESTRING (317041.04 5730789, 317044.59 5730785.49, 317048.34 5730782, 317052.38 5730779, 317056.91000000003 5730776.5, 317061.16000000003 5730773.5, 317074.72000000003 5730763.5, 317178.82 5730692.5, 317197.5 5730678, 317198.91000000003 5730677, 317200.88 5730676.5, 317202.5 5730675.5, 317204.47000000003 5730674.5, 317206.38 5730674, 317208.31 5730673.5, 317210.47000000003 5730672.5)"
routen_netz.59317,59317,385470,37,Via_Romana,U,,"LINESTRING (323285.891744711 5726015.908221298, 323315.5 5726045.5, 323412.631027008 5726133.3297901675)"
routen_netz.23180,23180,24385,37,Via_Romana,U,,"LINESTRING (323917.41000000003 5727783.5, 324044.45 5727740.39)"
routen_netz.64075,64075,415462,37,Via_Romana,U,,"LINESTRING (324317.18879749416 5726018.522282136, 324338.07408347854 5725997.607965491, 324358.92579183273 5725977.335471258)"
routen_netz.59378,59378,385612,37,Via_Romana,U,,"LINESTRING (322194.50618155045 5725323.1580821965, 322353.0177970159 5725424.010846409, 322423.63482215663 5725467.907916091)"
routen_netz.59392,59392,385642,37,Via_Romana,U,,"LINESTRING (324779.87297089206 5725506.617566982, 324918.75 5725335.51, 324927.32 5725321.91)"
routen_netz.16314,16314,18379,37,Via_Romana,U,,"LINESTRING (320500.08624648425 5734202.412683613, 320510.94 5734202.5, 320519.5 5734202)"
routen_netz.16081,16081,18123,37,Via_Romana,U,,"LINESTRING (316671.28 5733038.48, 316672.22000000003 5733037, 316676.16000000003 5733027, 316677.07 5733024.5, 316695.25 5732985.5, 316698.44 5732980, 316700.5 5732976, 316701.59 5732974, 316701.97000000003 5732973.5, 316704.56 5732969, 316707.58 5732962.5, 316707.72000000003 5732962.51, 316708.78 5732960.5, 316710.93 5732957.01, 316714.62 5732951.5, 316718.53 5732946, 316742.31 5732918, 316772.84 5732882.5, 316776.81 5732877.5, 316780.56 5732873, 316784.25 5732868, 316787.72000000003 5732863.5, 316790.69 5732858.51, 316800.28 5732842.5, 316829.38 5732795)"
routen_netz.24201,24201,26162,37,Via_Romana,U,,"LINESTRING (322679.44 5729610, 322671.41000000003 5729640.5, 322665.28 5729670, 322663.09 5729681.5, 322660.88 5729693.99, 322658.19 5729705.49, 322655.75 5729717.51, 322654.78 5729729.5, 322654.31 5729741, 322654.06 5729753.5, 322653.28 5729770.01, 322652.59 5729782.5, 322652.34 5729788.5, 322647.88 5729888)"
routen_netz.24205,24205,26163,37,Via_Romana,U,,"LINESTRING (322647.88 5729888, 322648.5 5729897.5, 322655.62290171994 5729965.1441349415, 322657.73416934896 5729972.437604932)"
routen_netz.59383,59383,385626,37,Via_Romana,U,,"LINESTRING (322057.01 5724451.49, 322086.73 5724417, 322096.09 5724401.5, 322104.28 5724386, 322116.47000000003 5724373, 322129.97000000003 5724363.51, 322137.72000000003 5724356.5, 322144.75 5724348, 322181.53 5724316.01, 322180.38 5724306, 322176.9 5724292.49, 322148.72000000003 5724236.5, 322148.12 5724234.5, 322148.52 5724232, 322150.75 5724227, 322175.12 5724196.5, 322191.98 5724171.5, 322202.13 5724151, 322223.56 5724096, 322225.84 5724092, 322235.62 5724080.5, 322239.41000000003 5724077.5, 322243.72000000003 5724074.5, 322248.5 5724073, 322252.53 5724069.5, 322262.09 5724064.51, 322287.38 5724055, 322316.19 5724049, 322318.12 5724048.5, 322319.75 5724046.99, 322322.29 5724043.5, 322354.78 5723977, 322384.72000000003 5723908.51, 322393.9 5723895, 322406.87 5723883.01, 322422.16000000003 5723863.01, 322429.88 5723854.49, 322438.88 5723847, 322464.53 5723830, 322484.71 5723815.01, 322552.5 5723770.5, 322566.03 5723761, 322585.69 5723745.5, 322627.03 5723705.49, 322690.78 5723652, 322707.7 5723635.01, 322717.16000000003 5723627.5, 322726.09 5723619.01, 322767.81 5723563.99, 322780.69 5723550, 322800.31 5723533.5, 322835.33 5723518.51, 322843.31 5723516.01, 322858.62 5723507.99, 322879.71 5723492, 322909.41000000003 5723465.5, 322919 5723454.99, 322926.84 5723450, 322938.16000000003 5723446, 323044.09 5723402, 323050.56 5723398.5, 323069.77 5723390.5, 323087.91000000003 5723380, 323099.56 5723371.5, 323113.72000000003 5723353.5, 323124.02 5723337, 323130.91000000003 5723320.01, 323137.88 5723305.5, 323143.38 5723296, 323151.28 5723286.5, 323166.5 5723276.01, 323216.62 5723253, 323230.85000000003 5723242.51, 323252.72000000003 5723228, 323283.28 5723205, 323314.56 5723187, 323319.56 5723183, 323322.42 5723182, 323329.03 5723182.5, 323332.29 5723183.51, 323366.47000000003 5723206.49, 323373.47000000003 5723205.5, 323375.84 5723204, 323387.48 5723195.5, 323396.97000000003 5723183, 323401.25 5723173.51, 323403.28 5723163.49, 323403.28 5723158, 323399.06 5723137.5, 323400.12 5723134.01, 323402.94 5723131.01, 323413.12 5723123.5, 323424.12 5723117.5, 323448.44 5723109, 323456.39 5723105.5, 323466.78 5723097.01, 323481.78 5723081.51, 323492.72000000003 5723074.01, 323528.09 5723055.5, 323539.72000000003 5723052.5, 323565.84 5723035, 323586.66000000003 5723024, 323620.38 5723011.5, 323631.16000000003 5723001.5, 323636.97000000003 5722993.5, 323640.11 5722987.5, 323647.48 5722969)"
routen_netz.59389,59389,385640,37,Via_Romana,U,,"LINESTRING (324531.94 5725787.5, 324604.41000000003 5725706.49, 324641.2 5725666.92, 324779.87297089206 5725506.617566982)"
routen_netz.19208,19208,20902,37,Via_Romana,U,,"LINESTRING (324212.87 5726421.88, 324213.74 5726421, 324252.2978658536 5726384.9853225155, 324262.6251844404 5726375.223884399)"
routen_netz.50616,50616,343388,37,Via_Romana,U,,"LINESTRING (324227.91000000003 5726112.5, 324278.79 5726059)"
routen_netz.50376,50376,343235,37,Via_Romana,U,,"LINESTRING (313641.0358162545 5734539.970987589, 313644.2513321038 5734534.823880241, 313650.7682432067 5734529.670849378, 313659.3157531046 5734525.320791344, 313677.41683462437 5734515.782432067, 313692.7966209271 5734511.357509898, 313701.9593431698 5734510.874054346, 313708.0956865373 5734507.856912425, 313713.457760482 5734503.350058034)"
routen_netz.19206,19206,20901,37,Via_Romana,U,,"LINESTRING (324086.91000000003 5726551.5, 324119.75 5726511.99, 324126.06 5726505.5, 324132.88 5726498, 324139.66000000003 5726491, 324146.47000000003 5726484, 324153.25 5726477.51, 324160.06 5726470.01, 324167.10000000003 5726462.99, 324174.4 5726457, 324181.94 5726450, 324199.44 5726435.5, 324212.87 5726421.88)"
routen_netz.51553,51553,344085,37,Via_Romana,U,,"LINESTRING (323909.12 5727124, 323910.84 5727148.49, 323913.94 5727164, 323919.42 5727178, 323927.06 5727192.5)"
routen_netz.19199,19199,20892,37,Via_Romana,U,,"LINESTRING (323864.81 5726818.5, 323875.639698912 5726878.38386352)"
routen_netz.19148,19148,20868,37,Via_Romana,U,,"LINESTRING (318799.78 5730542.5, 318903.10000000003 5730452.0200000005, 319194.94 5730194.5, 319352.88 5730053.51, 319598.41000000003 5729834)"
routen_netz.50375,50375,343234,37,Via_Romana,U,,"LINESTRING (313614.78 5734596.5, 313630.62 5734562.49, 313641.0358162545 5734539.970987589)"
routen_netz.25676,25676,28204,37,Via_Romana,U,,"LINESTRING (323336.9838336032 5726290.463224197, 323353.5 5726256.5, 323434.55218858155 5726152.3024914125)"
routen_netz.68489,68489,437937,37,Via_Romana,U,,"LINESTRING (312579.51095710316 5735359.761384882, 312560.95969390834 5735387.330623241, 312553.3560572253 5735399.562560515, 312552.57570015907 5735400.231438)"
routen_netz.55738,55738,371747,37,Via_Romana,U,,"LINESTRING (311400.00007990777 5737401.219917331, 311397.8512260626 5737396.426320291, 311396.36355801584 5737391.798019702, 311395.867668667 5737387.169719112, 311396.0329651166 5737382.210825623, 311397.0247438144 5737377.5825250335, 311399.5041905589 5737372.293038645, 311401.1571550552 5737369.482999002, 311406.1160485442 5737365.350587761, 311411.40045441064 5737361.263961679)"
routen_netz.55739,55739,371748,37,Via_Romana,U,,"LINESTRING (311400.00007990777 5737401.219917331, 311396.36355801584 5737403.534067626, 311393.88411127136 5737406.50940372, 311391.73525742616 5737410.47651851, 311390.0822929298 5737414.278336852, 311389.09051423206 5737418.576044543, 311387.4375497357 5737423.86553093, 311384.7928065416 5737429.981499567, 311380.32980240154 5737437.58513625, 311359.66774619743 5737468.660868781, 311354.3782598092 5737475.768616116, 311342.97280478454 5737491.967668179, 311326.4431598213 5737514.613281779, 311302.309878175 5737545.52371786, 311279.1683752264 5737574.615892995, 311242.6378598576 5737619.907120193, 311202.14022969763 5737669.496055082, 311177.34576225275 5737700.075898265, 311141.4764326825 5737744.210050317, 311119.657301331 5737770.326889359, 311112.88014689606 5737778.92230474, 311086.10212205554 5737811.981594666, 311050.56338538456 5737855.28926447, 310998.82559664955 5737918.267211782, 310976.67587239883 5737945.375829522, 310969.8987179639 5737953.805948452, 310965.10512092453 5737959.921917089, 310954.52614814806 5737975.790376253, 310945.104250519 5737990.501760271, 310936.1782422388 5738005.378440738, 310928.4093091061 5738018.271563809, 310922.2933404697 5738026.70168274, 310914.524407337 5738035.95828392, 310897.99476237374 5738056.289747224, 310849.3976061818 5738114.308801046, 310838.65333695564 5738127.863109914, 310833.8597399163 5738135.632043047, 310829.066142877 5738141.582715234, 310792.3703310585 5738182.576234742, 310779.64250443684 5738196.4611365115, 310758.3192624342 5738221.420900406, 310749.06266125484 5738232.165169632, 310742.78139616875 5738242.08295661, 310736.99602043163 5738252.166040038, 310734.02068433823 5738254.976079681, 310729.39238374855 5738256.463747728, 310725.42526895733 5738258.777898023, 310722.6152293136 5738262.083827016, 310719.1440038713 5738269.19157435, 310705.0938056526 5738259.769676721, 310693.8536470775 5738252.166040038, 310689.0600500382 5738249.356000394, 310668.0674009349 5738230.677501585)"
routen_netz.16872,16872,18873,37,Via_Romana,U,,"LINESTRING (316920.61 5736379.66, 316921.88 5736378.99, 316927.66000000003 5736376.99, 316949.41000000003 5736365, 317002.54 5736338.01, 317016.72000000003 5736332, 317035.18 5736323.5, 317039.72000000003 5736321.5, 317058.25 5736314.5)"
routen_netz.16869,16869,18872,37,Via_Romana,U,,"LINESTRING (316887.3 5736397.14, 316888.66000000003 5736396.51, 316920.61 5736379.66)"
routen_netz.16866,16866,18871,37,Via_Romana,U,,"LINESTRING (316661.94 5736469.44, 316663.41000000003 5736469.5, 316682.42 5736468, 316701.16000000003 5736466, 316719.53 5736461.5, 316737.91000000003 5736457, 316756.03 5736451.5, 316774.09 5736446.01, 316791.67 5736438.51, 316817.81 5736427, 316861.06 5736408.5, 316871.38 5736404.5, 316887.3 5736397.14)"
routen_netz.13133,13133,13024,37,Via_Romana,U,,"LINESTRING (323244.7097636061 5726420.365750401, 323237.81488079234 5726428.8743291935, 323228.57280382916 5726435.915911641, 323212.4674206323 5726458.941205054, 323209.15032345965 5726462.9217216605, 323205.3909466639 5726464.911979964, 323198.31447269546 5726466.9022382675, 323185.93064325076 5726468.67135676, 323176.3477340057 5726471.857322053, 323165.1435009685 5726477.516949221, 323155.6344890734 5726484.593423189, 323147.01003642444 5726492.5544564035, 323137.50102452934 5726504.496006225, 323123.126936781 5726523.956309638, 323092.7078096582 5726561.289193493)"
routen_netz.57032,57032,375077,37,Via_Romana,U,,"LINESTRING (320396.63865428965 5729121.566685504, 320558.5 5728973, 320821.85000000003 5728739.5, 320823.94 5728738.01, 320825.56 5728735.51, 320825.7468534169 5728735.223415004)"
routen_netz.55741,55741,371749,37,Via_Romana,U,,"LINESTRING (312862.876467011 5738887.254608636, 312866.9369360494 5738896.937265574, 312870.689566699 5738909.52673614, 312873.5948291374 5738922.963574918, 312873.9579869422 5738930.226731014, 312880.373774827 5738951.653041498, 312903.4948217326 5739021.621445222, 312908.94218880456 5739040.021440665, 312913.7842928686 5739064.716171391, 312917.1737657134 5739091.83195415, 312919.23165994056 5739109.505633984, 312918.8685021358 5739119.795105119, 312917.0527131118 5739130.810891866, 312913.66324026696 5739144.2477306435, 312912.452714251 5739152.479307552, 312912.2106090478 5739164.947725517, 312912.9369246574 5739175.116144052, 312913.81590392045 5739179.636608833)"
